Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,21,"1,869,000","£514,800","277,700"
Electricity,Reduce your annual electricity use,17,"1,771,000","£499,700","263,000"
Electricity,Reduce your out of hours electricity use ,18,"979,600","£282,200","148,050"
Electricity,Reduce your peak electricity consumption,17,"522,200","£159,600","86,900"
Electricity,Install solar panels,13,"418,100","£130,700","67,900"
Gas,Reduce your out of hours gas use,14,"1,054,400","£47,690","221,700"
Gas,Turn the heating down by 1°C,17,"483,100","£23,790","101,170"
Gas,Reduce your annual gas use,6,"430,000","£18,650","89,600"
Gas,Switch off the heating in warmer weather,7,"399,000","£17,300","84,200"
Gas, Set your heating to come on later in the morning ,6,"256,000","£6,870","53,300"
Gas,Insulate your hot water pipes,2,"93,000","£4,800","19,500"
Gas,Improve your thermostatic control,1,"5,500",£290,"1,100"
