Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,21,"1,868,000","£514,900","277,700"
Electricity,Reduce your annual electricity use,17,"1,772,000","£499,800","263,000"
Electricity,Reduce your out of hours electricity use ,18,"979,600","£282,200","148,050"
Electricity,Reduce your peak electricity consumption,17,"522,200","£159,600","86,900"
Electricity,Install solar panels,13,"417,200","£130,600","67,900"
Gas,Reduce your out of hours gas use,14,"1,065,400","£47,690","221,900"
Gas,Turn the heating down by 1°C,17,"483,300","£23,790","101,470"
Gas,Reduce your annual gas use,6,"431,000","£18,660","89,700"
Gas,Switch off the heating in warmer weather,7,"400,000","£17,400","84,300"
Gas, Set your heating to come on later in the morning ,7,"497,000","£13,270","104,400"
Gas,Insulate your hot water pipes,2,"92,000","£4,900","19,400"
Gas,Improve your thermostatic control,1,"5,500",£290,"1,100"
