Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,20,"678,700","£213,000","99,230"
Electricity,Reduce your electricity baseload,21,"581,700","£178,700","85,370"
Gas,Reduce your annual gas use,11,"1,108,000","£96,490","230,000"
Electricity,Reduce your out of hours electricity use ,20,"188,110","£59,435","27,570"
Electricity,Reduce your peak electricity consumption,20,"175,900","£58,050","26,960"
Electricity,Install solar panels,14,"112,150","£37,030","17,250"
Gas,Reduce your out of hours gas use,14,"549,300","£30,780","115,900"
Gas,Switch off the heating in warmer weather,18,"201,600","£11,320","42,570"
Gas,Insulate your hot water pipes,1,"200,000","£11,000","41,000"
Gas,Turn the heating down by 1°C,19,"190,700","£10,710","39,740"
Gas, Set your heating to come on later in the morning ,7,"196,700","£5,513","40,800"
Gas,Improve your thermostatic control,4,"58,700","£3,220","12,200"
