Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,37,"5,380,000","£1,569,000","796,200"
Electricity,Reduce your annual electricity use,35,"5,401,000","£1,567,600","796,100"
Electricity,Reduce your out of hours electricity use ,38,"1,939,700","£562,260","285,740"
Gas,Reduce your annual gas use,20,"5,110,000","£428,000","1,073,400"
Electricity,Reduce your peak electricity consumption,33,"965,800","£280,400","149,370"
Gas,Reduce your out of hours gas use,32,"4,016,800","£249,120","844,120"
Electricity,Install solar panels,17,"471,500","£138,110","75,480"
Gas,Insulate your hot water pipes,5,"1,527,000","£102,200","317,000"
Gas,Switch off the heating in warmer weather,27,"1,413,800","£87,400","295,280"
Gas,Turn the heating down by 1°C,39,"1,173,600","£72,820","246,930"
Gas,Improve your thermostatic control,10,"942,000","£56,720","199,420"
Gas, Set your heating to come on later in the morning ,23,"1,419,100","£42,624","298,250"
