Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,13,"588,400","£149,200","88,160"
Electricity,Reduce your annual electricity use,10,"345,300","£87,900","52,300"
Electricity,Reduce your out of hours electricity use ,11,"234,400","£59,750","34,270"
Gas,Reduce your annual gas use,4,"455,300","£29,480","95,500"
Electricity,Install solar panels,10,"107,600","£27,330","17,530"
Electricity,Reduce your peak electricity consumption,8,"61,650","£15,940","10,330"
Gas,Reduce your out of hours gas use,7,"285,800","£15,860","60,290"
Gas,Improve your thermostatic control,3,"102,800","£5,760","21,900"
Gas,Switch off the heating in warmer weather,9,"106,200","£5,609","22,520"
Gas,Turn the heating down by 1°C,10,"100,400","£5,408","21,030"
Gas,Insulate your hot water pipes,1,"38,000","£2,000","8,000"
Gas, Set your heating to come on later in the morning ,1,"2,700",£70,560
