Position,School,Score
1,Lyneham Primary School,270
2,"St Mary's Primary School, Purton",245
3,"St Michael's Primary School, Aldbourne",235
4,"St John's Catholic Primary School, Trowbridge",30
5,Walwayne Court Primary School,25
6,"St Joseph's Catholic Primary School, Devizes",20
7,Mere Primary School,10
-,Alderbury & West Grimstead Primary School,0
-,Frogwell Primary School,0
-,Luckington Community School,0
-,Matravers School,0
-,Sambourne Primary School,0
-,Sheldon School,0
-,Urchfont Primary School,0
-,Westbury Leigh Primary School,0
