Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,5,"2,819,000","£295,000","599,000"
Electricity,Reduce your electricity baseload,5,"433,000","£158,400","64,300"
Electricity,Reduce your annual electricity use,6,"419,400","£153,400","61,900"
Gas,Reduce your out of hours gas use,6,"959,400","£101,210","204,600"
Electricity,Reduce your out of hours electricity use ,6,"219,300","£82,100","32,900"
Gas,Switch off the heating in warmer weather,5,"749,900","£79,220","155,500"
Electricity,Install solar panels,6,"150,100","£55,600","23,800"
Gas,Improve your thermostatic control,1,"410,000","£44,000","87,000"
Electricity,Reduce your peak electricity consumption,4,"99,000","£37,400","15,600"
Gas,Turn the heating down by 1°C,7,"244,500","£26,190","51,360"
Gas, Set your heating to come on later in the morning ,3,"179,000","£9,410","38,200"
Gas,Insulate your hot water pipes,1,"13,000","£1,400","2,800"
