Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,4,"2,980,000","£172,200","632,000"
Electricity,Reduce your annual electricity use,4,"475,000","£169,000","71,000"
Electricity,Reduce your electricity baseload,4,"390,000","£137,000","58,400"
Gas,Reduce your out of hours gas use,4,"1,600,000","£93,400","345,000"
Electricity,Reduce your out of hours electricity use ,4,"239,000","£88,100","36,700"
Electricity,Reduce your peak electricity consumption,3,"128,000","£45,700","21,300"
Gas,Insulate your hot water pipes,1,"460,000","£26,000","97,000"
Electricity,Install solar panels,1,"49,000","£18,000","8,000"
Gas,Turn the heating down by 1°C,4,"212,000","£12,000","44,700"
Gas, Set your heating to come on later in the morning ,3,"100,000","£2,830","21,000"
