Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,4,"178,900","£68,800","26,500"
Electricity,Install solar panels,7,"119,500","£45,600","18,710"
Gas,Reduce your annual gas use,3,"250,000","£36,000","51,800"
Electricity,Reduce your electricity baseload,4,"82,700","£30,900","12,300"
Electricity,Reduce your out of hours electricity use ,5,"75,200","£28,000","11,220"
Electricity,Reduce your peak electricity consumption,5,"66,800","£25,300","10,840"
Gas,Turn the heating down by 1°C,4,"144,900","£20,630","30,270"
Gas,Reduce your out of hours gas use,3,"88,000","£12,800","18,700"
Gas, Set your heating to come on later in the morning ,2,"108,900","£8,150","23,900"
Gas,Switch off the heating in warmer weather,1,"14,000","£2,000","2,900"
Gas,Improve your thermostatic control,1,"10,000","£1,500","2,200"
