Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,3,"245,000","£71,900","36,800"
Electricity,Reduce your electricity baseload,2,"46,900","£24,500","6,900"
Electricity,Reduce your out of hours electricity use ,2,"23,100","£13,310","3,300"
Gas,Reduce your out of hours gas use,2,"53,500","£9,440","11,200"
Gas,Switch off the heating in warmer weather,3,"35,900","£3,840","7,600"
Electricity,Reduce your peak electricity consumption,2,"10,900","£3,800","1,760"
Gas,Turn the heating down by 1°C,3,"23,200","£3,063","4,940"
Gas, Set your heating to come on later in the morning ,2,"24,200","£1,772","5,100"
Gas,Reduce your annual gas use,1,"55,000","£1,000","11,000"
Electricity,Install solar panels,1,"1,900",£310,310
