Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,2,"67,000","£10,300","11,200"
Gas,Reduce your annual gas use,2,"264,000","£7,800","54,000"
Electricity,Reduce your out of hours electricity use ,2,"44,200","£6,500","6,600"
Electricity,Reduce your electricity baseload,1,"29,000","£4,200","4,300"
Electricity,Reduce your annual electricity use,1,"19,000","£2,800","2,800"
Gas,Reduce your out of hours gas use,2,"86,000","£2,540","18,200"
Gas,Switch off the heating in warmer weather,2,"82,000","£2,430","16,700"
Gas,Improve your thermostatic control,1,"67,000","£2,000","14,000"
Gas,Turn the heating down by 1°C,2,"46,000","£1,360","9,500"
Gas, Set your heating to come on later in the morning ,1,"13,000",£190,"2,700"
