Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,9,"2,292,000","£220,400","481,000"
Electricity,Reduce your annual electricity use,9,"639,000","£163,000","93,000"
Electricity,Reduce your electricity baseload,13,"609,000","£157,700","89,100"
Electricity,Reduce your out of hours electricity use ,20,"437,600","£112,300","64,440"
Gas,Reduce your out of hours gas use,13,"926,000","£59,300","194,600"
Gas,Switch off the heating in warmer weather,18,"740,000","£47,980","157,300"
Gas,Turn the heating down by 1°C,19,"556,200","£35,820","116,990"
Electricity,Reduce your peak electricity consumption,9,"132,700","£34,050","20,290"
Gas,Improve your thermostatic control,7,"329,400","£20,990","68,600"
Gas, Set your heating to come on later in the morning ,12,"601,600","£19,402","127,440"
Electricity,Install solar panels,1,"9,800","£2,600","1,600"
