Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Gas,Reduce your annual gas use,9,"2,292,000","£220,300","481,000"
Electricity,Reduce your annual electricity use,9,"639,000","£163,100","93,000"
Electricity,Reduce your electricity baseload,13,"609,000","£157,700","89,200"
Electricity,Reduce your out of hours electricity use ,20,"436,600","£112,300","64,440"
Gas,Reduce your out of hours gas use,13,"926,000","£59,200","194,500"
Gas,Switch off the heating in warmer weather,18,"738,800","£47,950","157,000"
Gas,Turn the heating down by 1°C,19,"556,200","£35,820","116,890"
Electricity,Reduce your peak electricity consumption,9,"132,700","£33,950","20,290"
Gas,Improve your thermostatic control,7,"329,500","£21,000","68,800"
Gas, Set your heating to come on later in the morning ,13,"633,600","£20,401","133,230"
Electricity,Install solar panels,1,"9,800","£2,600","1,600"
