Position,School,Score
1,Harris Academy Chobham,1085
2,Harris Primary Academy Beckenham Green,395
3,Harris Primary Academy Haling Park,245
4,Harris Westminster Sixth Form,235
5,Harris Primary Academy Shortlands,190
6,Harris Academy Purley,85
7,Harris Academy and Primary Academy Chafford Hundred,60
8,Harris Academy Rainham,45
9,Harris Junior Academy Carshalton,40
=10,Harris Primary Academy Peckham Park,35
=10,Harris Academy Merton,35
11,Harris Academy Wimbledon,20
12,Harris Academy Tottenham,10
-,Harris Academy Clapham,0
-,Harris Academy Battersea,0
-,Harris Academy Beckenham,0
-,Harris Academy Bermondsey,0
-,Harris Academy Falconwood,0
-,Harris Academy Greenwich,0
-,Harris Academy Ockendon,0
-,Harris Academy Orpington,0
-,Harris Academy Peckham,0
-,Harris Academy Riverside,0
-,Harris Academy South Norwood - Beulah Hill Campus,0
-,Harris Academy South Norwood - Clocktower Campus,0
-,Harris Academy St John's Wood,0
-,Harris Academy Sutton,0
-,Harris Boys Academy East Dulwich,0
-,Harris City Academy Crystal Palace,0
-,Harris Clapham Sixth Form,0
-,Harris Garrard Academy,0
-,Harris Girls Academy Bromley,0
-,Harris Girls Academy East Dulwich,0
-,Harris Invictus Academy Croydon,0
-,Harris Primary Academy Beckenham,0
-,Harris Primary Academy Benson,0
-,Harris Primary Academy Coleraine Park,0
-,Harris Primary Academy Croydon,0
-,Harris Primary Academy Crystal Palace,0
-,Harris Primary Academy East Dulwich,0
-,Harris Primary Academy Kenley,0
-,Harris Primary Academy Mayflower,0
-,Harris Primary Academy Merton,0
-,Harris Primary Academy Philip Lane,0
-,Harris Primary Academy Purley Way,0
-,Harris Professional Skills Sixth Form,0
