Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,21,"4,842,000","£964,800","717,900"
Electricity,Reduce your electricity baseload,24,"4,056,000","£813,100","592,300"
Electricity,Reduce your out of hours electricity use ,23,"1,622,800","£326,400","242,000"
Gas,Reduce your out of hours gas use,21,"3,725,000","£284,000","786,500"
Electricity,Reduce your peak electricity consumption,18,"1,320,000","£264,400","207,400"
Gas,Reduce your annual gas use,14,"3,704,000","£263,100","776,000"
Electricity,Install solar panels,15,"1,229,000","£251,500","202,100"
Gas,Insulate your hot water pipes,3,"1,410,000","£108,000","295,000"
Gas,Switch off the heating in warmer weather,18,"1,124,000","£86,100","237,400"
Gas,Turn the heating down by 1°C,25,"977,900","£74,312","205,480"
Gas, Set your heating to come on later in the morning ,17,"1,163,000","£43,520","239,800"
Gas,Improve your thermostatic control,1,"120,000","£9,200","25,000"
