Position,School,Score
=1,Avonbourne Boys' Academy,640
=1,Avonbourne Girls' Academy,640
2,Swindon Academy - Alton Close,415
3,Swindon Academy - Beech Avenue,240
4,Avonwood Primary School,210
5,Sheffield Park Academy,115
6,Northampton Academy,55
7,Barnsley Academy,30
8,Paddington Academy,20
9,Newstead Wood School,10
10,Surbiton High School,5
-,Accrington Academy,0
-,Glenmoor Academy,0
-,Hill View Primary School,0
-,Longshaw Primary Academy,0
-,Salisbury Manor Primary School,0
-,Sheffield Springs Academy,0
-,The Cornerstone Academy,0
-,The Hurlingham Academy,0
-,The Hyndburn Academy,0
-,The Regis School,0
-,Walthamstow Academy,0
-,Walthamstow Primary Academy,0
-,Whittingham Primary Academy,0
-,Wilberforce Primary School,0
-,Winston Way Academy,0
-,Winton Academy,0
