Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,21,"4,852,000","£964,800","718,900"
Electricity,Reduce your electricity baseload,24,"4,066,000","£813,100","592,300"
Electricity,Reduce your out of hours electricity use ,23,"1,622,800","£326,400","241,900"
Gas,Reduce your out of hours gas use,21,"3,724,000","£284,000","787,500"
Electricity,Reduce your peak electricity consumption,18,"1,320,000","£264,500","207,400"
Gas,Reduce your annual gas use,14,"3,695,000","£263,000","775,000"
Electricity,Install solar panels,15,"1,231,000","£251,900","202,400"
Gas,Insulate your hot water pipes,3,"1,410,000","£107,000","295,000"
Gas,Switch off the heating in warmer weather,18,"1,129,000","£86,500","237,600"
Gas,Turn the heating down by 1°C,25,"978,900","£74,542","205,980"
Gas, Set your heating to come on later in the morning ,17,"1,164,000","£43,620","240,800"
Gas,Improve your thermostatic control,1,"120,000","£9,200","25,000"
