Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,12,"1,181,000","£444,900","174,600"
Electricity,Reduce your electricity baseload,12,"1,158,000","£439,000","171,300"
Gas,Reduce your annual gas use,10,"2,535,000","£359,500","528,500"
Gas,Reduce your out of hours gas use,11,"1,799,000","£260,700","379,000"
Electricity,Reduce your out of hours electricity use ,12,"531,300","£202,800","77,840"
Electricity,Install solar panels,7,"399,600","£150,400","62,400"
Electricity,Reduce your peak electricity consumption,9,"363,400","£136,000","56,400"
Gas,Switch off the heating in warmer weather,10,"445,400","£63,800","92,700"
Gas,Turn the heating down by 1°C,12,"291,100","£42,420","61,400"
Gas, Set your heating to come on later in the morning ,7,"538,600","£38,460","112,660"
Gas,Improve your thermostatic control,3,"232,000","£33,700","48,900"
Gas,Insulate your hot water pipes,3,"197,000","£28,300","42,000"
