Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,5,"284,000","£105,200","43,000"
Electricity,Reduce your electricity baseload,5,"233,000","£84,100","34,400"
Electricity,Reduce your peak electricity consumption,5,"104,100","£38,700","16,530"
Electricity,Reduce your out of hours electricity use ,4,"78,200","£28,600","11,640"
Gas,Reduce your annual gas use,3,"193,000","£28,000","40,800"
Gas,Improve your thermostatic control,3,"101,000","£14,700","21,300"
Gas,Reduce your out of hours gas use,4,"83,000","£12,100","17,400"
Electricity,Install solar panels,4,"22,300","£8,500","3,520"
Gas,Turn the heating down by 1°C,5,"38,600","£5,710","8,250"
Gas,Insulate your hot water pipes,1,"31,000","£4,500","6,500"
Gas, Set your heating to come on later in the morning ,1,"41,000","£3,000","8,500"
