Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,15,"1,279,000","£232,200","188,600"
Electricity,Reduce your electricity baseload,18,"1,368,000","£219,700","204,000"
Electricity,Reduce your out of hours electricity use ,14,"532,000","£88,200","78,900"
Electricity,Reduce your peak electricity consumption,7,"150,800","£25,080","24,390"
Gas,Reduce your annual gas use,6,"307,000","£12,660","64,200"
Electricity,Install solar panels,4,"75,600","£11,800","12,700"
Gas,Turn the heating down by 1°C,15,"231,300","£9,879","47,980"
Gas,Reduce your out of hours gas use,6,"153,000","£4,650","32,200"
Gas, Set your heating to come on later in the morning ,4,"166,000","£4,580","34,800"
Gas,Switch off the heating in warmer weather,8,"112,100","£4,300","23,580"
Gas,Improve your thermostatic control,2,"85,000","£2,500","17,900"
