Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,3,"118,000","£38,900","17,400"
Electricity,Reduce your annual electricity use,3,"112,000","£36,500","17,000"
Electricity,Install solar panels,4,"77,700","£26,200","12,560"
Gas,Reduce your annual gas use,2,"266,000","£24,000","56,000"
Electricity,Reduce your out of hours electricity use ,3,"62,900","£21,500","9,600"
Gas,Turn the heating down by 1°C,5,"150,100","£9,710","31,700"
Electricity,Reduce your peak electricity consumption,3,"27,500","£8,600","4,480"
Gas,Reduce your out of hours gas use,3,"107,000","£7,300","22,500"
Gas,Switch off the heating in warmer weather,4,"92,300","£6,510","19,410"
Gas,Insulate your hot water pipes,1,"57,000","£5,200","12,000"
