Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,4,"254,000","£70,800","38,100"
Electricity,Reduce your electricity baseload,4,"172,000","£45,600","26,200"
Electricity,Install solar panels,4,"95,000","£28,500","15,600"
Electricity,Reduce your out of hours electricity use ,4,"94,100","£26,400","14,180"
Gas,Reduce your annual gas use,2,"598,000","£25,600","127,900"
Electricity,Reduce your peak electricity consumption,4,"81,400","£24,100","13,100"
Gas,Turn the heating down by 1°C,4,"140,000","£6,575","28,180"
Gas, Set your heating to come on later in the morning ,3,"144,210","£3,501","30,880"
Gas,Reduce your out of hours gas use,1,"65,000","£3,100","14,000"
Gas,Insulate your hot water pipes,1,"41,000","£2,000","8,600"
Gas,Improve your thermostatic control,1,"16,000",£750,"3,300"
