Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,11,"1,817,000","£739,800","271,800"
Electricity,Reduce your electricity baseload,12,"1,423,000","£592,000","215,400"
Electricity,Reduce your peak electricity consumption,12,"754,000","£311,200","121,100"
Electricity,Install solar panels,10,"514,800","£208,600","83,700"
Electricity,Reduce your out of hours electricity use ,6,"197,800","£79,400","29,600"
Gas,Reduce your out of hours gas use,5,"531,000","£51,400","112,000"
Gas,Turn the heating down by 1°C,13,"437,000","£39,900","92,050"
Gas,Reduce your annual gas use,3,"510,000","£38,800","108,000"
Gas,Switch off the heating in warmer weather,6,"249,500","£24,900","52,150"
Gas,Insulate your hot water pipes,1,"180,000","£18,000","37,000"
Gas, Set your heating to come on later in the morning ,9,"479,600","£17,940","102,100"
Gas,Improve your thermostatic control,2,"126,000","£13,000","26,000"
