Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,11,"1,817,000","£739,800","271,700"
Electricity,Reduce your electricity baseload,12,"1,422,000","£591,000","214,400"
Electricity,Reduce your peak electricity consumption,12,"756,000","£312,300","121,100"
Electricity,Install solar panels,10,"515,900","£211,800","85,000"
Electricity,Reduce your out of hours electricity use ,6,"197,800","£80,500","29,600"
Gas,Reduce your out of hours gas use,5,"531,000","£51,400","112,000"
Gas,Turn the heating down by 1°C,13,"439,000","£40,120","92,350"
Gas,Reduce your annual gas use,3,"510,000","£38,800","108,000"
Gas,Switch off the heating in warmer weather,6,"249,500","£25,000","52,150"
Gas,Insulate your hot water pipes,1,"170,000","£18,000","36,000"
Gas, Set your heating to come on later in the morning ,9,"478,400","£17,830","102,100"
Gas,Improve your thermostatic control,2,"125,000","£13,000","26,000"
