Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,2,"476,000","£71,000","74,000"
Electricity,Reduce your out of hours electricity use ,1,"120,000","£18,000","19,000"
Electricity,Reduce your peak electricity consumption,1,"57,000","£8,600","8,900"
Electricity,Reduce your electricity baseload,1,"29,000","£4,300","4,400"
Gas,Reduce your annual gas use,1,"86,000","£2,600","18,000"
Electricity,Install solar panels,1,"11,000","£1,700","1,900"
Gas,Reduce your out of hours gas use,1,"24,000",£710,"4,900"
Gas,Switch off the heating in warmer weather,1,"3,300",£99,690
Gas,Turn the heating down by 1°C,1,"3,200",£97,680
Gas, Set your heating to come on later in the morning ,1,"4,200",£63,880
