Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,6,"290,000","£65,300","42,800"
Electricity,Reduce your annual electricity use,5,"204,000","£46,200","30,400"
Electricity,Install solar panels,5,"119,000","£28,200","19,500"
Gas,Insulate your hot water pipes,2,"368,000","£19,600","77,000"
Gas,Reduce your annual gas use,2,"223,000","£14,500","47,000"
Electricity,Reduce your out of hours electricity use ,3,"38,300","£8,700","5,700"
Electricity,Reduce your peak electricity consumption,2,"30,000","£7,000","4,800"
Gas,Turn the heating down by 1°C,6,"112,600","£5,980","23,700"
Gas,Switch off the heating in warmer weather,4,"84,900","£4,430","17,300"
Gas,Reduce your out of hours gas use,1,"23,000","£1,200","4,800"
Gas, Set your heating to come on later in the morning ,2,"43,700","£1,160","9,300"
