Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,4,"584,000","£190,000","89,000"
Electricity,Reduce your annual electricity use,3,"516,000","£168,300","78,500"
Electricity,Reduce your out of hours electricity use ,4,"197,000","£65,200","29,600"
Electricity,Reduce your peak electricity consumption,3,"110,000","£35,900","18,910"
Gas,Reduce your out of hours gas use,3,"207,000","£29,700","43,000"
Gas,Insulate your hot water pipes,1,"190,000","£27,000","40,000"
Gas,Reduce your annual gas use,2,"136,000","£19,700","29,000"
Gas,Turn the heating down by 1°C,4,"80,800","£11,760","17,010"
Gas,Switch off the heating in warmer weather,2,"37,600","£5,400","7,800"
Gas,Improve your thermostatic control,1,"16,000","£2,300","3,400"
