Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,8,"1,269,000","£227,000","188,300"
Electricity,Reduce your annual electricity use,5,"901,000","£154,100","136,200"
Electricity,Install solar panels,8,"811,000","£148,900","137,900"
Electricity,Reduce your out of hours electricity use ,11,"669,000","£125,200","100,900"
Gas,Reduce your out of hours gas use,7,"1,450,000","£35,700","305,000"
Electricity,Reduce your peak electricity consumption,3,"163,000","£26,600","25,300"
Gas,Reduce your annual gas use,4,"1,040,000","£24,200","219,000"
Gas,Switch off the heating in warmer weather,6,"436,000","£11,100","93,000"
Gas,Turn the heating down by 1°C,8,"395,000","£9,800","82,900"
Gas,Insulate your hot water pipes,1,"300,000","£9,100","63,000"
Gas, Set your heating to come on later in the morning ,4,"338,000","£4,490","70,700"
Gas,Improve your thermostatic control,1,"70,000","£1,500","15,000"
