Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,8,"325,000","£116,800","48,120"
Electricity,Reduce your electricity baseload,10,"295,000","£106,400","44,500"
Electricity,Reduce your peak electricity consumption,8,"121,200","£44,710","19,900"
Gas,Reduce your annual gas use,3,"210,000","£24,600","43,600"
Electricity,Install solar panels,7,"45,100","£16,400","7,180"
Electricity,Reduce your out of hours electricity use ,6,"37,100","£13,500","5,690"
Gas,Turn the heating down by 1°C,7,"94,800","£11,200","20,060"
Gas,Reduce your out of hours gas use,5,"91,800","£10,710","19,100"
Gas,Switch off the heating in warmer weather,3,"41,230","£4,830","8,700"
Gas, Set your heating to come on later in the morning ,3,"38,740","£3,060","8,230"
Gas,Improve your thermostatic control,2,"10,900","£1,250","2,270"
