Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,9,"316,000","£133,400","46,700"
Electricity,Reduce your electricity baseload,8,"294,400","£124,200","43,800"
Electricity,Reduce your out of hours electricity use ,10,"153,990","£64,430","23,170"
Electricity,Reduce your peak electricity consumption,11,"113,000","£47,100","17,710"
Gas,Reduce your out of hours gas use,8,"424,300","£39,070","89,100"
Gas,Turn the heating down by 1°C,10,"161,900","£14,900","33,510"
Electricity,Install solar panels,4,"34,800","£14,780","5,580"
Gas, Set your heating to come on later in the morning ,8,"314,800","£14,490","66,700"
Gas,Switch off the heating in warmer weather,7,"145,000","£13,350","30,800"
Gas,Reduce your annual gas use,2,"94,000","£8,600","19,600"
Gas,Improve your thermostatic control,2,"14,400","£1,320","2,980"
