Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,22,"1,102,300","£176,330","166,560"
Electricity,Reduce your annual electricity use,23,"934,200","£150,990","140,990"
Electricity,Reduce your out of hours electricity use ,26,"530,000","£87,520","79,950"
Electricity,Reduce your peak electricity consumption,19,"352,300","£55,510","57,460"
Gas,Reduce your out of hours gas use,20,"1,486,100","£48,025","311,560"
Electricity,Install solar panels,15,"195,800","£39,220","33,260"
Gas,Reduce your annual gas use,8,"809,000","£24,200","168,700"
Gas,Switch off the heating in warmer weather,17,"508,900","£17,377","106,140"
Gas,Turn the heating down by 1°C,21,"386,200","£13,157","81,760"
Gas,Improve your thermostatic control,8,"293,500","£8,850","62,150"
Gas,Insulate your hot water pipes,2,"35,100","£1,050","7,400"
Gas, Set your heating to come on later in the morning ,3,"64,200",£960,"13,500"
Electricity,Switch off storage heaters in warmer weather,1,830,£120,87
