School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Oasis Academy - Arena,497,5983.0,-1.5%,"6,020","1,810",770,-1.0%,"304,000","128,000","37,200",+3.8%,"20,500","1,230","4,310",-,-,-,-
Oasis Academy - Aspinal,200,1573.0,+0.5%,"1,120",335,178,+34%,"46,900","20,100","7,040",-,-,-,-,-,-,-,-
Oasis Academy - Bank Leaze,215,1546.0,-,-,-,-,-2.7%,"95,800","32,700","9,550",+33%,166,9.95,34.8,n/a,"134,000","11,200","28,100"
Oasis Academy - Blakenhale Infants and Junior School,619,5143.0,+0.4%,"3,870","1,160",624,-13%,"160,000","69,700","24,000",+9.8%,"15,400",922,"3,230",n/a,"627,000","52,000","132,000"
Oasis Academy - Boulton,244,1253.0,-,-,-,-,-,-,-,-,+2.2%,381,22.8,79.9,n/a,"11,200",938,"2,350"
Oasis Academy - Brightstowe,787,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Brislington,1177,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Broadoak,402,2333.0,-4.8%,"2,530",758,399,-12%,"120,000","49,900","18,000",+1.3%,"4,250",255,892,n/a,"156,000","12,700","32,700"
Oasis Academy - Byron,202,2288.0,+5.9%,"2,000",601,317,-9.3%,"88,300","38,100","13,200",+5.0%,"5,720",343,"1,200",-,-,-,-
Oasis Academy - Clarksfield,460,3310.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Connaught,403,2101.0,-,-,-,-,-21%,"16,200","5,810","2,820",-3.9%,"1,750",105,367,n/a,"60,200","4,900","12,600"
Oasis Academy - Coulsdon,929,10881.0,+8.6%,"12,600","3,770","1,830",-5.2%,"768,000","321,000","107,000",+26%,"12,400",747,"2,610",n/a,"1,310,000","112,000","275,000"
Oasis Academy - Daventry Road,125,784.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Oasis Academy - Don Valley,950,7763.0,+15%,"6,770","2,030","1,080",-18%,"311,000","126,000","46,400",+0.7%,79,4.74,16.6,n/a,"93,500","8,160","19,600"
Oasis Academy - Enfield,783,11011.0,+8.3%,"8,070","2,420","1,300",-25%,"395,000","163,000","58,700",-,-,-,-,-,-,-,-
Oasis Academy - Fir Vale,415,2298.0,-2.3%,"2,460",739,332,-9.4%,"125,000","52,000","16,100",+11%,"4,780",287,"1,000",n/a,"166,000","13,500","34,900"
Oasis Academy - Foundry,224,1670.0,-1.2%,"1,720",516,273,-5.7%,"83,400","35,400","12,300",-1.5%,"7,960",477,"1,670",n/a,"302,000","25,000","63,400"
Oasis Academy - Hadley,1569,15848.0,+4.9%,"18,000","5,410","2,600",-13%,"848,000","356,000","114,000",+22%,"20,900","1,250","4,390",n/a,"881,000","75,300","185,000"
Oasis Academy - Harpur Mount,429,3621.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
