School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Beechen Cliff School,1307,10997.0,-,-,-,-,+5.7%,"567,000","85,000","58,700",-,-,-,-,n/a,"888,000","26,700","187,000",-,-,-,-,-,-,-,-
Buckler's Mead School,742,8007.0,+1.6%,"5,900",885,950,-14%,"273,000","95,300","41,200",-,-,-,-,n/a,"375,000","33,900","78,800",-,-,-,-,-,-,-,-
Clutton Primary School,151,992.0,+5.8%,592,88.8,93.2,n/a,"27,900","4,180","4,160",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Critchill School,85,1870.0,+1.4%,"1,290",193,206,+12%,"62,200","9,320","9,380",+0.6%,"3,560",107,748,n/a,"160,000","4,800","33,600",-,-,-,-,-,-,-,-
Dundry Primary School,92,1270.0,+8.0%,535,80.2,85.6,n/a,"23,000","3,450","3,430",+71%,208,6.24,43.7,n/a,"41,000","1,230","8,610",-,-,-,-,-,-,-,-
Farrington Gurney Primary School,101,498.0,-9.6%,615,92.3,98.2,n/a,"36,100","5,410","5,580",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,+4.4%,"12,700","1,910","1,700",-9.1%,"584,000","87,600","71,400",-,-,-,-,n/a,"1,240,000","37,200","260,000",-,-,-,-,-,-,-,-
Hemington Primary School,34,414.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
High Littleton Primary School,179,1018.0,+3.8%,941,141,150,n/a,"42,400","6,350","6,550",-,-,-,-,n/a,"33,300",999,"6,990",-,-,-,-,-,-,-,-
Knowle-DGE Learning Centre,165,5866.0,+0.9%,"5,720",858,863,-,-,-,-,+3.5%,"14,200",425,"2,980",n/a,"285,000","8,540","59,800",-,-,-,-,-,-,-,-
Leigh on Mendip School,100,373.0,-,-,-,-,-,-,-,-,+160%,560,16.8,118,-,-,-,-,-,-,-,-,-,-,-,-
Longvernal Primary School,192,961.0,+1.9%,"1,170",175,189,n/a,"49,700","7,450","7,540",-,-,-,-,n/a,"115,000","3,440","24,100",-,-,-,-,-,-,-,-
