School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Alderbury & West Grimstead Primary School,164,1200.0,-1.0%,757,193,122,n/a,"32,800","7,940","4,980",+14%,"1,680",88.4,352,n/a,"74,400","4,870","15,600"
Frogwell Primary School,192,1623.0,-,-,-,-,n/a,"64,900","15,600","8,960",-3.8%,"4,810",254,"1,010",n/a,"171,000","11,200","35,900"
Luckington Community School,50,556.0,-,-,-,-,n/a,"27,600","6,560","3,750",-,-,-,-,-,-,-,-
Lyneham Primary School,298,3400.0,+9.1%,"1,770",450,281,n/a,"79,900","19,200","11,900",-,-,-,-,-,-,-,-
Matravers School,900,5822.0,-1.2%,"8,020","2,040","1,290",n/a,"379,000","91,100","57,000",+6.6%,"9,150",483,"1,920",n/a,"731,000","48,000","154,000"
Mere Primary School,200,1804.0,-,-,-,-,n/a,"54,300","13,100","8,430",-,-,-,-,-,-,-,-
Sambourne Primary School,114,1224.0,-,-,-,-,n/a,"40,600","9,770","6,590",-,-,-,-,n/a,"71,100","4,700","14,900"
Sheldon School,1640,9970.0,+2.6%,"13,300","3,370","1,490",-7.7%,"626,000","150,000","79,300",-,-,-,-,-,-,-,-
"St John's Catholic Primary School, Trowbridge",307,1421.0,-,-,-,-,n/a,"50,800","12,300","7,790",-,-,-,-,n/a,"84,300","5,600","17,700"
"St Joseph's Catholic Primary School, Devizes",163,1380.0,-,-,-,-,n/a,"38,800","9,310","5,860",+63%,"1,460",77,306,n/a,"88,200","5,760","18,500"
"St Mary's Primary School, Purton",348,2363.0,-11%,"2,750",700,432,n/a,"116,000","27,900","17,400",-,-,-,-,n/a,"27,600","1,840","5,800"
"St Michael's Primary School, Aldbourne",202,1000.0,-,-,-,-,+4.6%,"34,200","8,260","5,250",+24%,"1,730",91.4,363,+8.0%,"75,000","4,910","15,700"
Urchfont Primary School,101,517.0,-,-,-,-,n/a,"34,800","8,370","5,490",-,-,-,-,-,-,-,-
Walwayne Court Primary School,272,1129.0,-,-,-,-,n/a,"37,700","9,020","5,690",+2.7%,"3,440",182,722,n/a,"127,000","8,250","26,700"
Westbury Leigh Primary School,319,1906.0,-,-,-,-,n/a,"89,800","21,200","13,300",-,-,-,-,n/a,"214,000","12,200","45,000"
