School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Avenue Primary School,600,3172.0,+0.0%,"2,570",386,355,-3.9%,"114,000","17,100","15,900",+96%,"9,560",287,"2,010",-18%,"259,000","7,780","54,500"
Barley Croft Primary School,365,2501.0,+1.3%,"1,930",290,252,-4.5%,"97,000","14,500","12,400",-18%,"4,360",131,915,n/a,"260,000","7,790","54,500"
Beaumont Leys School,1085,11195.0,-0.7%,"9,080","1,360","1,270",+4.3%,"435,000","65,300","57,400",-,-,-,-,-,-,-,-
Beaumont Lodge Primary School,228,1646.0,-,-,-,-,-,-,-,-,-86%,"3,360",101,705,-,-,-,-
Caldecote Community Primary School,600,4520.0,-0.2%,"1,480",222,135,n/a,"68,200","10,200","10,300",-16%,"8,590",258,"1,800",-,-,-,-
Ellesmere College - Aylestone Meadows Campus,373,5613.0,+0.5%,"8,140","2,760","1,190",+5.5%,"388,000","103,000","55,900",-29%,"8,920",822,"1,870",-,-,-,-
Hazel Community Primary School,409,2388.0,-10%,"2,100",315,334,+0.2%,"98,300","14,700","14,600",-,-,-,-,-,-,-,-
King Richard III Infant and Nursery School,256,1398.0,-2.1%,"1,460",219,85.1,n/a,"62,800","9,420","6,800",-32%,"2,470",74.1,519,n/a,"124,000","3,710","25,900"
Medway Community Primary School,482,2778.65,+4.1%,"4,040",607,635,+2.2%,"162,000","24,200","24,200",-50%,"2,800",84.1,589,-,-,-,-
Moat Community College,1085,10117.0,+1.6%,"8,680","1,300",543,-6.0%,"418,000","62,700","54,600",+10.0%,260,7.79,54.5,-,-,-,-
Montrose School,450,2456.0,-,-,-,-,-1.3%,"115,000","17,300","16,200",-28%,"3,010",90.4,633,-,-,-,-
New College Leicester,960,15557.0,+3.7%,"15,000","2,260","2,030",-2.7%,"635,000","95,200","79,500",-,-,-,-,-,-,-,-
Overdale Junior & Infant Schools,477,4823.0,+3.4%,"5,410",811,841,+23%,"235,000","35,200","34,300",-,-,-,-,-,-,-,-
Parks Primary School,468,3261.0,+18%,"1,690",253,14,-,-,-,-,+7.6%,30.4,0.913,6.39,n/a,"207,000","6,210","43,400"
Sandfield Close Primary School,315,2152.0,-6.7%,"2,770",852,288,+20%,"101,000","31,100","9,600",-24%,"3,620",308,760,n/a,"211,000","18,000","44,300"
Spinney Hill Primary School,700,4422.0,+0.7%,"2,880",433,456,+2.4%,"129,000","19,400","19,800",-31%,"7,150",214,"1,500",-,-,-,-
St Mary's Fields Primary School,432,2625.0,+7.9%,"2,490",373,356,-4.9%,"105,000","15,800","14,400",-29%,"3,950",119,830,n/a,"219,000","6,580","46,100"
Stokes Wood Primary School,450,2344.0,+15%,"2,960",443,468,n/a,"117,000","17,500","15,000",-22%,"3,100",93.1,652,n/a,"168,000","5,030","35,200"
Taylor Road Primary School,730,4387.0,+2.5%,"4,880",732,677,-2.5%,"225,000","33,800","29,500",+1.9%,829,24.9,174,-,-,-,-
Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,+5.4%,"4,790",718,725,+23%,"208,000","31,200","29,600",-,-,-,-,n/a,"102,000","3,060","21,500"
Whitehall Primary School,657,3042.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Wyvern Primary School,401,2179.0,+0.1%,"1,660",249,221,+0.3%,"71,400","10,700","9,040",-7.2%,"5,540",166,"1,160",-,-,-,-
