School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Admirals Academy,259,1736.0,+6.0%,"1,700",620,273,-16%,"73,400","27,600","11,100",+10.0%,"1,060",123,222,-7.4%,"31,200","3,650","6,560"
Eastgate Academy,268,1391.0,+4.8%,"1,840",671,298,+1.8%,"77,800","29,200","11,800",+121%,"2,490",291,522,n/a,"68,100","7,960","14,300"
Emneth Academy,196,1139.0,+6.9%,931,339,148,n/a,"43,300","16,200","6,660",+5.0%,"5,060",592,"1,060",+3.1%,"153,000","17,900","32,100"
Glade Academy,245,2141.0,-1.6%,"1,410",513,145,n/a,"63,700","24,000","6,360",+160%,"2,830",331,594,-12%,"120,000","14,100","25,300"
King's Lynn Academy,906,9278.0,+11%,"9,370","3,410","1,420",-9.9%,"409,000","154,000","59,000",+14%,"17,700","2,070","3,720",-16%,"502,000","58,700","105,000"
Nelson Academy,421,2452.0,+4.1%,"2,050",745,328,-2.4%,"83,300","31,300","12,700",-6.7%,"2,020",237,425,-16%,"183,000","21,400","38,500"
North Wootton Academy,316,1661.0,-,-,-,-,-,-,-,-,+65%,"3,700",432,777,-13%,"143,000","16,800","30,100"
Norwich Road Academy,342,1185.0,+5.7%,"3,660","1,330",415,+4.2%,"139,000","52,300","13,600",+24%,"6,900",806,"1,450",-28%,"199,000","23,200","41,700"
Raleigh Infant Academy,178,803.0,+2.2%,759,276,120,n/a,"35,200","13,200","5,360",-,-,-,-,-,-,-,-
Southery Academy,92,595.0,-3.2%,"1,140",416,180,+6.3%,"52,000","19,500","7,730",-,-,-,-,-,-,-,-
Upwell Academy,197,1065.0,+4.2%,"1,670",608,268,+13%,"69,400","25,900","10,600",-,-,-,-,-,-,-,-
