School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Broad Haven CP School,96,1158.0,-0.3%,849,359,110,-2.8%,"40,800","17,200","5,050",-,-,-,-,-,-,-,-
Coastlands CP School,100,578.0,-3.0%,767,324,121,n/a,"34,600","14,600","5,110",-,-,-,-,-,-,-,-
Fenton Community Primary School,420,2660.0,-4.5%,"1,430",606,230,+4.9%,"60,300","25,500","9,070",-11%,"5,490",504,"1,150",+16%,"325,000","29,900","68,200"
Gelliswick School,532,3550.0,-1.8%,"1,680",710,244,-5.6%,"95,100","40,200","13,000",-11%,"7,920",728,"1,660",+10%,"363,000","33,400","76,300"
Golden Grove School,389,1950.0,-0.9%,"1,360",575,37,+1.8%,"67,200","28,400","3,510",-49%,"2,460",226,517,+11%,"179,000","16,400","37,500"
Johnston School,265,1638.0,-4.1%,"1,610",681,216,+1.9%,"71,700","30,300","9,210",-0.0%,"2,320",213,488,-18%,"97,200","8,930","20,400"
Lamphey Primary School,214,1052.0,-5.5%,747,316,89.5,+1.4%,"36,100","15,300","4,260",-16%,"1,340",123,282,-13%,"68,100","6,260","14,300"
Mary Immaculate Catholic Primary School,199,1349.0,-1.0%,"1,690",715,269,+1.8%,"86,100","36,400","12,800",+5.1%,"3,540",325,743,n/a,"145,000","13,400","30,500"
Narberth Community Primary School,300,2007.0,-2.5%,"2,080",881,267,-1.2%,"99,600","42,100","12,000",-10%,"4,630",426,972,-0.9%,"197,000","18,100","41,400"
Pembroke Dock Community School,700,6000.0,-0.4%,"4,440","1,880",713,-8.2%,"205,000","86,800","30,800",-4.2%,"15,700","1,450","3,310",-5.1%,"570,000","52,400","120,000"
Pennar Community School,273,1584.0,-1.3%,"1,580",668,251,-2.8%,"74,500","31,500","11,000",-9.1%,"2,570",236,539,-1.8%,"94,000","8,640","19,700"
Portfield Special School,167,2290.0,-1.8%,"2,830","1,200",445,+0.8%,"151,000","63,700","21,800",-14%,"8,030",738,"1,690",+1.0%,"484,000","44,500","102,000"
Prendergast Primary School,417,2845.0,-2.2%,"2,710","1,150",355,+4.3%,"140,000","59,100","16,400",+88%,"3,770",346,792,-25%,"154,000","14,100","32,300"
Puncheston Community Primary School,76,1161.0,-,-,-,-,+71%,"50,000","21,100","7,280",-,-,-,-,-,-,-,-
Saundersfoot Community Primary School,208,2227.0,-6.9%,"1,430",603,145,+4.2%,"69,500","29,400","7,160",-15%,"2,660",245,559,+3.1%,"188,000","17,300","39,500"
St Aidan's School,70,686.0,-5.6%,467,197,73.9,+2.5%,"20,400","8,610","2,990",-,-,-,-,-,-,-,-
Stepaside Primary School,116,1503.0,-,-,-,-,+6.8%,"28,700","12,100","4,350",-9.7%,"3,000",276,630,+8.4%,"103,000","9,490","21,700"
St Francis Catholic Primary School,144,979.0,-,-,-,-,-,-,-,-,-3.4%,274,25.2,57.6,-7.8%,"71,400","6,560","15,000"
St Oswald's Primary School,170,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tenby CIW Primary School,256,3033.0,-1.0%,"2,470","1,040",356,+12%,"101,000","42,600","13,500",-3.5%,"2,800",257,588,-1.0%,"178,000","16,400","37,400"
Ysgol Bro Ingli,112,888.0,-11%,544,230,-16.5,-8.7%,"25,000","10,600","-1,000",-0.6%,"1,090",100,229,-,-,-,-
Ysgol Brynconin,72,548.0,-9.4%,40,16.9,6.39,+6.5%,"1,910",807,278,-,-,-,-,-,-,-,-
Ysgol Gymunedol Croesgoch,94,1041.0,+3.1%,761,322,122,-1.6%,"36,100","15,200","5,450",-,-,-,-,-,-,-,-
Ysgol Gymunedol Eglwyswrw,89,708.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ysgol Hafan y Mor,230,1598.0,-3.0%,"1,150",486,183,-1.9%,"51,900","22,000","7,750",-47%,"1,260",116,264,-6.1%,"99,400","9,140","20,900"
Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,-0.7%,657,278,105,-33%,"28,300","12,000","4,230",-,-,-,-,-,-,-,-
Ysgol Penrhyn Dewi - Campws Non,161,1233.0,-,-,-,-,-,-,-,-,-25%,431,39.6,90.5,-6.4%,"102,000","9,350","21,400"
Ysgol Penrhyn Dewi VA - Campws Dewi,428,4030.0,+3.8%,"2,850","1,200",418,-2.7%,"124,000","52,500","17,400",+0.6%,966,88.8,203,-59%,"18,800","1,730","3,940"
Ysgol Wirfoddol Cilgerran,124,814.0,+0.6%,790,334,128,+3.3%,"31,500","13,300","4,740",-,-,-,-,-,-,-,-
Ysgol y Frenni,176,1463.0,+1.9%,"2,700","1,140",327,+1.1%,"107,000","45,300","11,900",-,-,-,-,-,-,-,-
