School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Austhorpe Primary School,214,1359.0,-20%,"1,150",399,161,-,-,-,-,-44%,"1,310",78.8,276,n/a,"116,000","2,350","24,400"
Colton Primary School,238,1512.0,-10%,"1,250",435,91.5,n/a,"67,800","19,300","7,860",-63%,867,52,182,+29%,"102,000","2,080","21,500"
Coppice Valley Primary School,203,1349.0,-14%,787,273,48.4,n/a,"35,300","9,900","3,720",-,-,-,-,n/a,"107,000","1,670","22,400"
Crawshaw Academy,1128,13038.0,-21%,"6,620","2,300",187,n/a,"445,000","125,000","59,300",-,-,-,-,n/a,"466,000","7,930","97,800"
Harrogate Grammar School,2104,21682.0,-22%,"10,200","3,530","1,150",n/a,"659,000","193,000","89,100",-65%,"4,610",277,969,n/a,"1,030,000","19,800","217,000"
Meadowfield Primary School,385,4874.0,+9.9%,"2,530",879,147,n/a,"116,000","32,300","12,100",-,-,-,-,+12%,"227,000","3,550","47,600"
Oatlands Junior School,356,1870.0,+0.9%,"1,590",552,133,-,-,-,-,-37%,"2,930",176,615,+29%,"221,000","4,810","46,500"
Rossett Acre Primary School,411,1944.0,-18%,"1,530",531,218,-,-,-,-,-,-,-,-,n/a,"186,000","2,920","39,100"
Rossett School,1072,14600.0,-,-,-,-,-,-,-,-,-43%,"8,800",528,"1,850",+30%,"1,070,000","21,300","224,000"
Temple Learning Academy,957,7128.0,-4.5%,"5,630","1,960",347,n/a,"277,000","77,000","35,900",-,-,-,-,-11%,"279,000","4,790","58,600"
Temple Moor High School,1338,13257.0,-9.6%,"15,500","5,400","1,840",n/a,"814,000","231,000","113,000",-36%,"15,600",934,"3,270",n/a,"1,330,000","26,700","278,000"
Templenewsam Halton Primary School,415,2994.0,-13%,"1,820",632,18.9,n/a,"93,400","26,900","9,330",-78%,963,57.8,202,+12%,"220,000","4,650","46,300"
Western Primary School,499,2178.0,-13%,"1,220",425,170,n/a,"65,200","18,600","9,760",-50%,"2,410",145,507,-8.5%,"240,000","5,030","50,400"
Whitkirk Primary School,385,2234.0,-12%,"1,810",628,41.9,n/a,"97,300","27,700","9,390",-53%,"1,180",71,248,-11%,"143,000","2,880","30,000"
