School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Baysgarth School,920,10780.0,-7.4%,"9,200","1,380",850,+2.9%,"456,000","68,400","68,300",-,-,-,-,-,-,-,-
Gunness and Burringham C of E Primary School,98,811.0,-17%,"1,000",151,93,-24%,"43,700","6,560","6,610",-,-,-,-,-,-,-,-
Holme Valley Primary School,416,2132.0,-8.8%,"1,270",191,42.9,-,-,-,-,-,-,-,-,n/a,"335,000","10,000","70,300"
Killingholme Primary School,110,1337.0,-6.0%,841,126,77.4,+1.5%,"38,000","5,690","5,680",-,-,-,-,-,-,-,-
Leys Farm Junior School,132,1498.0,-2.7%,740,111,42.6,-0.8%,"34,100","5,110","3,940",-,-,-,-,-,-,-,-
Oakfield Primary School,304,2021.0,+1.3%,"1,420",213,46.4,-17%,"61,100","9,170","7,930",-,-,-,-,-,-,-,-
Sir John Nelthorpe School,775,8588.0,+0.7%,"5,640",847,464,-1.2%,"259,000","38,900","35,700",-,-,-,-,-,-,-,-
St Peter & St Paul CE Primary School,316,1757.0,-7.2%,"1,590",239,148,-1.8%,"74,600","11,200","11,100",-,-,-,-,-,-,-,-
"The Grange Primary School, Scunthorpe",401,2334.0,+20%,"2,200",330,46.6,-5.4%,"104,000","15,600","10,500",-,-,-,-,-,-,-,-
Westcliffe Primary School,340,2647.0,+0.3%,"3,650",547,187,-8.7%,"173,000","25,900","18,000",-,-,-,-,-,-,-,-
