School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Alway Primary School,420,3540.0,+16%,"2,300",592,188,n/a,"112,000","43,700","9,010",-89%,887,57.1,186,+13%,"453,000","44,400","95,100"
Bassaleg Comprehensive School,1716,3172.0,-6.3%,"6,000","1,550",631,-40%,"323,000","126,000","34,600",-4.6%,"23,900","1,540","5,010",-38%,"839,000","80,800","176,000"
Caerleon Comprehensive School,1600,11384.0,+2.1%,"9,000","2,320","1,190",-2.6%,"397,000","154,000","49,000",-1.7%,"20,300","1,300","4,250",-8.8%,"923,000","89,400","194,000"
Eveswell Primary School,500,2271.0,+1.6%,"1,330",342,115,-10%,"70,900","27,600","6,420",-6.6%,"4,430",285,930,-17%,"222,000","21,600","46,600"
Jubilee Park Primary School,372,2050.0,+2.0%,"1,660",427,250,-3.7%,"75,600","29,400","10,800",+11%,"1,360",87.5,286,-29%,"127,000","12,500","26,600"
Llanmartin Primary School,170,2091.0,-10%,"1,880",484,154,-5.3%,"66,600","25,600","4,500",+6.9%,837,53.9,176,-18%,"110,000","10,900","23,100"
Lliswerry High School,1100,8200.0,+5.8%,"7,700","1,990",946,-6.1%,"343,000","133,000","40,000",-32%,"5,580",359,"1,170",-12%,"570,000","56,000","120,000"
Lliswerry Primary School,600,3731.0,-14%,"2,080",536,231,-22%,"101,000","39,200","11,300",+18%,"3,050",197,641,-17%,"244,000","23,900","51,200"
Maesglas Primary School,275,2208.0,+3.2%,"1,610",414,196,+1.4%,"70,900","27,500","7,930",-4.2%,"9,330",600,"1,960",n/a,"404,000","39,000","84,800"
Maindee Primary School,519,2915.0,-4.2%,"1,880",485,242,+6.0%,"90,000","34,900","11,000",+13%,"1,550",99.9,326,-,-,-,-
Malpas Court School,225,4061.0,+6.5%,"2,140",550,243,+0.9%,"93,300","36,200","10,400",-27%,"7,130",459,"1,500",-24%,"527,000","51,500","111,000"
Marshfield Primary School,452,2067.0,+0.9%,"1,980",511,239,+6.5%,"87,000","33,700","9,790",+4.6%,"5,900",380,"1,240",+5.5%,"183,000","17,700","38,400"
Newport High School,1114,15760.0,-3.8%,"14,500","3,750","1,650",-13%,"696,000","270,000","73,900",+11%,"25,900","1,670","5,450",+12%,"1,130,000","109,000","237,000"
Pentrepoeth Primary School,480,17418.0,+3.3%,"1,700",437,206,-15%,"68,900","26,700","7,660",-18%,"4,430",285,930,+7.9%,"158,000","15,200","33,200"
Ringland Primary School,205,1921.0,+1.1%,"1,630",419,260,+21%,"70,400","27,300","10,600",-49%,869,55.9,182,-43%,"137,000","13,500","28,800"
Rogerstone Primary School,520,3750.0,+3.3%,"4,220","1,090",636,+12%,"197,000","76,700","27,900",+0.1%,"1,670",107,350,-44%,"49,700","4,750","10,400"
St Julian's High School,1500,9151.0,+3.7%,"8,000","2,060","1,200",-3.6%,"358,000","139,000","49,900",+6.3%,"37,900","2,440","7,950",n/a,"1,210,000","117,000","254,000"
St Julian's Primary School,687,4208.0,+5.5%,"2,800",721,453,-2.4%,"148,000","57,600","21,500",+15%,"9,640",620,"2,020",-6.0%,"268,000","25,900","56,300"
Ysgol Gyfun Gwent is Coed,500,4345.0,+1.1%,"2,350",605,294,-39%,"113,000","43,700","13,300",-49%,"2,210",142,465,+1.6%,"175,000","17,000","36,700"
Ysgol Gymraeg Casnewydd,350,2564.0,-3.0%,"2,270",584,262,-0.2%,"92,600","35,700","9,520",+14%,"7,910",509,"1,660",+10%,"254,000","24,600","53,400"
