School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
All Saints East Clevedon CofE School,120,975.0,-4.3%,331,49.7,37.7,-,-,-,-,-,-,-,-,-,-,-,-
Bridge Farm Primary School,629,4391.0,-5.4%,"2,780",417,270,n/a,"131,000","19,600","12,000",-13%,"1,210",36.4,255,n/a,"171,000","5,130","35,900"
Chandag Primary School,470,2339.0,-3.1%,"1,610",241,256,n/a,"85,200","12,800","13,000",-,-,-,-,-,-,-,-
Cheddar Grove Primary School,469,2055.0,-4.8%,"1,560",234,252,-6.9%,"71,000","10,600","10,700",-,-,-,-,-,-,-,-
Chestnut Park Primary School,76,1435.0,-3.7%,831,125,88.8,-,-,-,-,-46%,"1,760",52.9,370,n/a,"122,000","3,650","25,600"
Clevedon School,1366,10338.0,+1.7%,"11,500","1,730","1,850",-,-,-,-,-25%,"7,350",220,"1,540",n/a,"540,000","16,200","113,000"
Four Acres Academy,448,2546.0,+1.1%,328,49.2,51.1,-,-,-,-,-,-,-,-,-,-,-,-
IKB Academy,165,1800.0,+1.1%,"1,460",219,228,-4.7%,"68,500","10,300","10,100",-,-,-,-,-,-,-,-
Mary Elton Primary School,373,2077.0,+1.5%,"1,730",259,277,-,-,-,-,+29%,"3,700",111,777,n/a,"184,000","5,520","38,600"
Northgate Primary School,256,2395.0,+2.0%,"1,740",261,284,-,-,-,-,-45%,"1,380",41.4,290,n/a,"105,000","3,140","22,000"
Puriton Primary School,201,766.0,+18%,"2,050",308,334,-,-,-,-,-,-,-,-,-,-,-,-
Saltford C of E Primary School,430,1800.0,-7.0%,"1,700",255,256,-5.8%,"87,700","13,100","12,300",-,-,-,-,-,-,-,-
Sir Bernard Lovell Academy,1010,10454.0,-10.0%,"9,090","1,360",748,+0.9%,"443,000","66,400","57,600",-,-,-,-,-,-,-,-
"St John's Primary School, Keynsham",220,1350.0,+13%,888,133,143,-,-,-,-,-,-,-,-,-,-,-,-
St Nicholas' Chantry Church of England Primary School,355,2180.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
The Meadows Primary School,150,1024.0,-0.9%,"1,190",178,188,-0.0%,"57,800","8,670","8,590",-,-,-,-,-,-,-,-
Tickenham Church of England Primary School,87,855.0,-6.3%,782,117,126,-,-,-,-,-,-,-,-,-,-,-,-
Two Rivers Church of England Primary School,62,2139.0,-28%,"1,980",298,31.9,n/a,"97,900","14,700","2,080",-,-,-,-,-,-,-,-
Wansdyke Primary School,208,1191.0,-1.5%,835,125,123,-,-,-,-,-,-,-,-,-,-,-,-
Wellsway School,1256,11350.0,+4.5%,"11,300","1,700","1,820",+0.7%,"521,000","78,200","79,100",-,-,-,-,-,-,-,-
Westover Green Community School and Autism Centre,406,1623.0,+0.2%,"1,980",298,318,-,-,-,-,-,-,-,-,-,-,-,-
Willowdown Primary School,306,1634.0,-0.2%,"2,460",369,396,-,-,-,-,-,-,-,-,-,-,-,-
Woolavington Village Primary School,158,625.0,-1.5%,974,146,156,-,-,-,-,-,-,-,-,-,-,-,-
Yeo Moor Primary School,363,3081.0,-1.9%,"1,790",269,288,-,-,-,-,-0.1%,"4,010",120,841,-,-,-,-
