School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Chantry Academy,934,13896.0,-23%,"5,960","2,300",859,-1.1%,"515,000","150,000","77,200",-,-,-,-,-,-,-,-
Cromwell Community College,1411,13758.0,-10%,"10,300","3,990",339,n/a,"585,000","172,000","70,300",-48%,"4,210",304,883,n/a,"715,000","47,500","150,000"
Earith Primary School,106,985.0,-,-,-,-,-,-,-,-,-5.3%,892,64.6,187,n/a,"98,100","6,210","20,600"
Gusford Primary School,576,3568.0,-13%,"1,490",576,85.5,-5.6%,"75,000","21,600","7,880",-,-,-,-,-,-,-,-
Highfield Ely Academy,135,2738.0,-15%,"3,860","1,490",220,-2.9%,"242,000","72,200","26,400",-29%,"2,800",202,587,n/a,"197,000","12,600","41,300"
Hillside Primary School,467,3805.0,-18%,"1,640",632,196,+0.4%,"94,400","28,900","13,200",-,-,-,-,-,-,-,-
Isle of Ely Primary School,449,3756.0,-26%,"1,470",568,104,-0.6%,"121,000","34,800","15,500",-40%,"3,770",273,791,-,-,-,-
Neale-Wade Academy,1333,23460.0,-16%,"11,100","4,290",928,+2.6%,"670,000","194,000","81,700",-,-,-,-,-,-,-,-
Reydon Primary School,191,1123.0,-,-,-,-,-,-,-,-,-74%,330,23.9,69.2,-,-,-,-
Sidegate Primary School,665,3943.0,-8.6%,"4,040","1,560",397,n/a,"156,000","48,800","17,500",-,-,-,-,-,-,-,-
