School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Aston Hall Primary School,304,1719.65,+14%,"1,770",672,41.9,n/a,"73,400","27,900","10,600",-25%,"2,280",331,479,n/a,"126,000","18,200","26,400"
Aston Lodge Primary School,182,1898.24,+1.7%,"2,620",997,159,n/a,"121,000","46,000","15,600",-34%,"5,120",742,"1,070",n/a,"236,000","34,200","49,500"
Brinsworth Whitehill Primary School,280,2579.79,-12%,"2,260",859,208,n/a,"114,000","43,300","17,200",-44%,"4,500",652,944,n/a,"261,000","37,900","54,800"
Clifton Community School,949,11703.0,-6.5%,"8,300","3,150",775,n/a,"397,000","151,000","58,600",-8.1%,"14,500","2,100","3,040",n/a,"1,140,000","166,000","240,000"
Foljambe Primary School,112,1223.0,+20%,"1,740",661,37.6,n/a,"65,800","25,000","8,580",-17%,"3,050",442,640,n/a,"145,000","21,000","30,500"
Monkwood Primary Academy,441,3081.8,+18%,"2,480",944,42.7,n/a,"79,200","30,100","9,900",-37%,"5,750",834,"1,210",n/a,"325,000","47,200","68,300"
Rawmarsh Ashwood Primary School,188,1216.3,-7.3%,"1,430",542,139,n/a,"62,200","23,600","9,240",-13%,"2,690",390,565,n/a,"106,000","15,400","22,400"
Rawmarsh Community School,1076,10442.77,-13%,"8,120","3,090",745,n/a,"409,000","155,000","60,800",-69%,"18,400","2,660","3,860",n/a,"1,560,000","226,000","327,000"
Rawmarsh Sandhill Primary Academy,260,1820.42,+5.2%,"1,650",628,67.1,n/a,"77,100","29,300","8,570",-50%,"2,160",313,453,n/a,"137,000","19,900","28,800"
The Gainsborough Academy,674,11279.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Thrybergh Academy,614,7823.0,-7.4%,"6,150","2,340",568,n/a,"313,000","119,000","47,400",+10%,"19,200","2,780","4,030",n/a,"850,000","123,000","179,000"
Thrybergh Primary School,143,2158.05,-12%,"1,530",583,116,n/a,"78,500","29,800","10,100",-32%,"3,500",507,735,n/a,"217,000","31,400","45,500"
Wickersley School and Sports College,2117,15486.0,-9.2%,"15,800","6,010","1,450",n/a,"759,000","289,000","113,000",-36%,"18,100","2,620","3,800",n/a,"2,050,000","297,000","430,000"
