School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Barby C of E Primary School,98,963.0,-35%,554,137,39,-,-,-,-,-,-,-,-,-,-,-,-
Blakesley C of E Primary School,102,797.0,-34%,"1,210",304,176,-,-,-,-,-,-,-,-,-,-,-,-
Braunston C of E Primary School,190,1193.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Collingtree C of E Primary School,92,1019.0,-13%,440,108,58.6,-,-,-,-,-54%,599,44,126,-,-,-,-
Cottingham C of E Primary School,138,809.0,-20%,420,103,56.9,-,-,-,-,n/a,0,0,0,-,-,-,-
Cranford C of E Primary School,97,470.0,-29%,467,115,63.8,+4.0%,"29,800","6,780","4,410",-,-,-,-,-,-,-,-
Freeman's Endowed C of E Junior Academy,236,1270.0,-14%,806,198,108,-,-,-,-,-,-,-,-,-,-,-,-
Great Addington C of E Primary School,88,371.0,-23%,521,130,73.4,-,-,-,-,-,-,-,-,-,-,-,-
Greens Norton C of E Primary School,173,996.0,-24%,517,127,69.9,-7.4%,"37,600","8,510","5,760",-97%,22.6,1.66,4.75,-,-,-,-
Guilsborough C of E Primary School,113,1427.0,-36%,807,205,86.2,n/a,"67,600","15,900","10,400",-,-,-,-,-,-,-,-
Isham C of E Primary School,104,588.0,-18%,350,86.4,48.4,-6.3%,"21,400","4,830","3,210",-74%,290,21.2,60.8,-,-,-,-
Kislingbury C of E Primary School,122,683.0,-16%,685,169,93,-11%,"36,600","8,190","5,640",-73%,428,31.4,89.9,-,-,-,-
Loddington C of E Primary School,94,331.0,-56%,361,89.7,36.4,-,-,-,-,-,-,-,-,-,-,-,-
Mears Ashby C of E Primary School,79,373.0,-20%,247,60.8,33.5,n/a,"15,900","3,580","2,430",-,-,-,-,-,-,-,-
Milton Parochial Primary School,71,726.0,-15%,429,106,58.9,-15%,"27,200","6,060","4,180",-,-,-,-,-,-,-,-
Oundle C of E Primary School,367,4391.0,-17%,"3,720",938,509,-,-,-,-,-,-,-,-,-,-,-,-
Pytchley C of E Primary School,72,754.0,-17%,451,112,62.5,n/a,"31,400","7,060","4,720",-56%,415,30.5,87.2,-,-,-,-
Ringstead C of E Primary School,125,1027.0,-17%,537,133,74.8,-,-,-,-,-78%,388,28.4,81.4,-,-,-,-
Ryhall C of E Academy,201,1124.0,-19%,461,115,64.5,-11%,"33,900","7,640","5,270",-64%,735,54,154,-,-,-,-
Silverstone C of E Primary,251,2145.0,-34%,"1,380",346,200,+21%,"132,000","30,600","20,100",-,-,-,-,-,-,-,-
Spratton C of E Primary School,80,649.0,-20%,338,84.1,46.7,n/a,"20,900","4,650","3,110",n/a,0,0,0,-,-,-,-
St Andrew's C of E Primary School & Nursery,366,2398.0,-21%,"1,240",306,169,-16%,"71,600","16,000","10,800",n/a,0,0,0,-,-,-,-
Staverton C of E Primary School,103,777.0,-26%,421,104,59.1,n/a,"40,000","9,150","6,050",-75%,394,28.9,82.7,-,-,-,-
St Barnabas C of E School,177,817.0,-13%,695,170,92.3,-,-,-,-,n/a,0,0,0,-,-,-,-
St James C of E Primary School,455,2502.0,-12%,"1,490",369,89,-5.2%,"85,200","19,200","9,060",-46%,"1,760",129,369,-,-,-,-
St Luke's C of E Primary School,402,2238.0,-17%,"1,530",376,210,n/a,"87,200","19,400","13,200",-17%,"1,250",91.5,262,-,-,-,-
"St Mary's C of E Primary School, Burton Latimer",292,2796.0,-15%,"1,430",354,201,-7.9%,"79,500","17,800","11,900",n/a,0,0,0,-,-,-,-
Sywell C of E Primary School,90,833.0,-14%,448,111,63.5,-3.2%,"27,100","5,950","4,100",-52%,621,45.6,130,n/a,"53,000","3,810","11,100"
Towcester C of E Primary School,365,2499.0,+1.0%,941,232,95.2,n/a,"36,200","7,920","4,300",-68%,88.1,6.46,18.5,-,-,-,-
Trinity C of E Primary School,134,957.0,-38%,941,232,49.5,n/a,"71,800","16,600","9,460",-,-,-,-,-,-,-,-
Weldon C of E Primary School,205,911.0,-14%,700,173,94.9,n/a,"38,100","8,520","5,690",-54%,579,42.5,122,-,-,-,-
"Welford, Sibbertoft & Sulby Endowed School",77,543.0,-44%,708,175,98.1,-6.7%,"64,900","15,400","9,690",-,-,-,-,-,-,-,-
William Law C of E Primary School,575,3182.0,-15%,"3,000",746,428,+10%,"171,000","38,800","25,300",-44%,"3,340",245,702,-,-,-,-
