Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,22,"2,249,500","£340,670","339,960"
Electricity,Reduce your electricity baseload,26,"2,065,000","£309,900","307,600"
Electricity,Reduce your out of hours electricity use ,24,"935,700","£140,330","141,050"
Electricity,Install solar panels,16,"595,400","£93,400","101,100"
Electricity,Reduce your peak electricity consumption,21,"537,000","£80,670","87,370"
Gas,Improve your thermostatic control,5,"1,759,300","£53,770","372,400"
Gas, Set your heating to come on later in the morning ,9,"1,802,000","£27,440","385,000"
Gas,Turn the heating down by 1°C,21,"563,000","£17,040","120,000"
Gas,Reduce your out of hours gas use,6,"513,000","£15,300","107,000"
Gas,Switch off the heating in warmer weather,3,"109,000","£3,250","23,100"
