Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,5,"3,641,000","£501,000","531,000"
Electricity,Reduce your electricity baseload,6,"2,607,000","£377,500","394,400"
Electricity,Reduce your peak electricity consumption,6,"1,585,000","£231,300","253,100"
Gas,Reduce your annual gas use,6,"4,798,000","£179,900","1,005,000"
Electricity,Reduce your out of hours electricity use ,6,"978,800","£139,670","144,680"
Gas,Reduce your out of hours gas use,7,"2,701,000","£99,800","571,000"
Electricity,Install solar panels,4,"305,000","£47,500","47,400"
Gas,Switch off the heating in warmer weather,4,"874,000","£36,590","182,400"
Gas,Turn the heating down by 1°C,7,"423,000","£15,770","89,100"
Gas,Improve your thermostatic control,1,"240,000","£14,000","50,000"
Gas, Set your heating to come on later in the morning ,3,"110,000","£1,640","22,400"
