Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,5,"230,000","£33,900","33,800"
Electricity,Install solar panels,8,"164,700","£26,360","27,800"
Electricity,Reduce your electricity baseload,4,"172,000","£25,400","25,300"
Gas,Reduce your annual gas use,5,"707,000","£21,490","149,300"
Electricity,Reduce your out of hours electricity use ,7,"102,500","£15,280","15,200"
Gas,Reduce your out of hours gas use,6,"376,000","£11,460","80,500"
Electricity,Reduce your peak electricity consumption,5,"45,000","£6,800","7,090"
Gas,Switch off the heating in warmer weather,3,"222,100","£6,650","46,600"
Gas,Turn the heating down by 1°C,7,"104,600","£3,100","21,700"
Gas, Set your heating to come on later in the morning ,2,"142,000","£2,230","30,700"
Gas,Improve your thermostatic control,2,"34,000","£1,030","7,200"
